"Code,""ObjectClass"",""Acronym"",""Attribute_A"",""Attribute_B"",""Attribute_C"",""Class"",""Primitives"""																																		
"1,""Zone sous l'autorite de (Nom)"",ADMARE,JRSDTN"	NATION	NOBJNM	OBJNAM	,INFORM	NINFOM	NTXTDS	PICREP	SCAMAX	SCAMIN	TXTDSC	,RECDAT	RECIND	SORDAT	SORIND	,G,Area																			
"2,""Aeroport / Aerodrome"",AIRARE,CATAIR"	CONDTN	CONVIS	NOBJNM	OBJNAM	STATUS	,INFORM	NINFOM	NTXTDS	PICREP	SCAMAX	SCAMIN	TXTDSC	,RECDAT	RECIND	SORDAT	SORIND	,G,Point	Area																
"3,""Poste de mouillage"",ACHBRT,CATACH"	DATEND	DATSTA	NOBJNM	OBJNAM	PEREND	PERSTA	RADIUS	STATUS	,INFORM	NINFOM	NTXTDS	SCAMAX	SCAMIN	TXTDSC	,RECDAT	RECIND	SORDAT	SORIND	,G,Point	Area														
"1003,""Corps mort"",ACHPNT,,,,,																																							"																																		
"4,""Zone de mouillage"",ACHARE,CATACH"	DATEND	DATSTA	NOBJNM	OBJNAM	PEREND	PERSTA	RESTRN	STATUS	,INFORM	NINFOM	NTXTDS	SCAMAX	SCAMIN	TXTDSC	,RECDAT	RECIND	SORDAT	SORIND	,G,Point	Area														
"5,""Balise cardinale"",BCNCAR,BCNSHP"	CATCAM	COLOUR	COLPAT	CONDTN	CONVIS	CONRAD	DATEND	DATSTA	ELEVAT	HEIGHT	MARSYS	NATCON	NOBJNM	OBJNAM	PEREND	PERSTA	STATUS	VERACC	VERDAT	VERLEN	,INFORM	NINFOM	NTXTDS	PICREP	SCAMAX	SCAMIN	TXTDSC	,RECDAT	RECIND	SORDAT	SORIND	,G,Point		
"6,""Balise de danger isole"",BCNISD,BCNSHP"	COLOUR	COLPAT	CONDTN	CONRAD	CONVIS	DATEND	DATSTA	ELEVAT	HEIGHT	MARSYS	NATCON	NOBJNM	OBJNAM	PEREND	PERSTA	STATUS	VERACC	VERDAT	VERLEN	,INFORM	NINFOM	NTXTDS	PICREP	SCAMAX	SCAMIN	TXTDSC	,RECDAT	RECIND	SORDAT	SORIND	,G,Point			
"7,""Balise laterale"",BCNLAT,BCNSHP"	CATLAM	COLOUR	COLPAT	CONDTN	CONRAD	CONVIS	DATEND	DATSTA	ELEVAT	HEIGHT	MARSYS	NATCON	NOBJNM	OBJNAM	PEREND	PERSTA	STATUS	VERACC	VERDAT	VERLEN	,INFORM	NINFOM	NTXTDS	PICREP	SCAMAX	SCAMIN	TXTDSC	,RECDAT	RECIND	SORDAT	SORIND	,G,Point		
"8,""Balise d'eaux saines"",BCNSAW,BCNSHP"	COLOUR	COLPAT	CONDTN	CONRAD	CONVIS	DATEND	DATSTA	ELEVAT	HEIGHT	MARSYS	NATCON	NOBJNM	OBJNAM	PEREND	PERSTA	STATUS	VERACC	VERDAT	VERLEN	,INFORM	NINFOM	NTXTDS	PICREP	SCAMAX	SCAMIN	TXTDSC	,RECDAT	RECIND	SORDAT	SORIND	,G,Point			
"9,""Balise d'usage special"",BCNSPP,BCNSHP"	CATSPM	COLOUR	COLPAT	CONDTN	CONRAD	CONVIS	DATEND	DATSTA	ELEVAT	HEIGHT	MARSYS	NATCON	NOBJNM	OBJNAM	PEREND	PERSTA	STATUS	VERACC	VERDAT	VERLEN	,INFORM	NINFOM	NTXTDS	PICREP	SCAMAX	SCAMIN	TXTDSC	,RECDAT	RECIND	SORDAT	SORIND	,G,Point		
"10,""Poste d'amarrage"",BERTHS,DATEND"	DATSTA	DRVAL1	NOBJNM	OBJNAM	PEREND	PERSTA	QUASOU	SOUACC	STATUS	VERDAT	,INFORM	NINFOM	NTXTDS	PICREP	SCAMAX	SCAMIN	TXTDSC	,RECDAT	RECIND	SORDAT	SORIND	,G,Point	Line	Area										
"11,""Pont"",BRIDGE,CATBRG"	COLOUR	COLPAT	CONDTN	CONRAD	CONVIS	DATEND	DATSTA	HORACC	HORCLR	NATCON	NOBJNM	OBJNAM	VERACC	VERCCL	VERCLR	VERCOP	VERDAT	,INFORM	NINFOM	NTXTDS	PICREP	SCAMAX	SCAMIN	TXTDSC	,RECDAT	RECIND	SORDAT	SORIND	,G,Point	Line	Area			
"12,""Batiment  isole"",BUISGL,BUISHP"	COLOUR	COLPAT	CONDTN	CONRAD	CONVIS	ELEVAT	FUNCTN	HEIGHT	NATCON	NOBJNM	OBJNAM	STATUS	VERACC	VERDAT	VERLEN	,INFORM	NINFOM	NTXTDS	PICREP	SCAMAX	SCAMIN	TXTDSC	,RECDAT	RECIND	SORDAT	SORIND	,G,Point	Area						
"1012,""Batiment religieux"",BUIREL,,,,,"																																		
"13,""Zone batie"",BUAARE,CATBUA"	CONDTN	CONRAD	CONVIS	HEIGHT	NOBJNM	OBJNAM	VERACC	VERDAT	,INFORM	NINFOM	NTXTDS	SCAMAX	SCAMIN	TXTDSC	,RECDAT	RECIND	SORDAT	SORIND	,G,Point	Area														
"14,""Bouee cardinale"",BOYCAR,BOYSHP"	CATCAM	COLOUR	COLPAT	CONRAD	DATEND	DATSTA	MARSYS	NATCON	NOBJNM	OBJNAM	PEREND	PERSTA	STATUS	VERACC	VERLEN	,INFORM	NINFOM	NTXTDS	PICREP	SCAMAX	SCAMIN	TXTDSC	,RECDAT	RECIND	SORDAT	SORIND	,G,Point							
