TWA;6;8;10;12;14;16;20
28;3.08;3.98;4.79;5.48;6.09;6.5;6.87
30;3.23;4.15;4.99;5.72;6.27;6.65;6.99
32;3.38;4.33;5.17;5.92;6.44;6.78;7.11
34;3.53;4.5;5.35;6.09;6.57;6.90;7.21
36;3.67;4.66;5.553;6.25;6.69;7.01;7.32
38;3.8;4.8;5.68;6.38;6.80;7.10;7.41
40;3.91;4.93;5.83;6.49;6.90;7.2;7.5
42;4.02;5.05;5.98;6.59;6.98;7.28;7.58
44;4.12;5.18;6.09;6.68;7.06;7.35;7.66
46;4.22;5.29;6.19;6.76;7.13;7.42;7.74
48;4.33;5.39;6.30;6.83;7.20;7.49;7.81
50;4.41;5.49;6.38;6.90;7.25;7.55;7.88
55;4.62;5.71;6.54;7.04;7.39;7.68;8.05
60;4.77;5.90;6.67;7.15;7.5;7.8;8.2
70;5.0;6.15;6.85;7.31;7.67;7.98;8.47
80;5.15;6.30;6.98;7.42;7.78;8.08;8.64
90;5.21;6.37;7.04;7.50;7.89;8.21;8.72
100;5.17;6.35;7.04;7.52;7.92;8.27;8.86
110;5.05;6.23;6.96;7.46;7.88;8.25;8.97
120;4.82;6.0;6.79;7.31;7.74;8.14;8.90
130;4.47;5.61;6.52;7.10;7.55;7.95;8.69
140;4.04;5.15;6.14;6.82;7.31;7.72;8.48
150;3.62;4.68;5.62;6.44;6.97;7.42;8.14
160;3.21;4.19;5.09;5.95;6.62;7.11;7.89
170;2.98;3.91;4.79;5.58;6.32;6.87;7.67
180;2.81;3.69;4.53;5.31;6.06;6.65;7.48
