TWA\TWS;0;4;6;8;10;12;14;16;18;20;25;30
0;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000
30;0,000;1,900;2,700;3,300;3,800;4,200;4,400;4,600;4,600;4,600;4,500;4,300
35;0,000;2,200;3,100;3,900;4,400;4,900;5,100;5,300;5,400;5,400;5,200;5,000
40;0,000;2,500;3,600;4,400;5,100;5,600;5,800;6,000;6,100;6,100;5,900;5,800
45;0,000;2,800;4,000;5,000;5,700;6,200;6,400;6,600;6,700;6,700;6,600;6,400
50;0,000;3,000;4,400;5,400;6,100;6,600;6,800;7,000;7,100;7,100;7,000;6,800
70;0,000;3,700;5,300;6,300;6,900;7,300;7,600;7,800;7,900;8,000;7,900;7,800
90;0,000;3,700;5,300;6,300;6,900;7,300;7,600;7,800;8,000;8,300;8,300;8,300
110;0,000;3,200;4,600;5,700;6,400;6,900;7,200;7,500;7,700;7,900;8,000;8,100
130;0,000;2,400;3,600;4,600;5,500;6,200;6,700;7,100;7,400;7,600;7,800;8,000
150;0,000;2,000;3,100;4,000;4,900;5,700;6,300;6,800;7,100;7,400;7,700;7,900
160;0,000;2,000;2,900;3,800;4,700;5,500;6,200;6,700;7,000;7,400;7,700;7,900
170;0,000;1,900;2,800;3,800;4,600;5,300;6,100;6,600;6,900;7,300;7,600;7,900
180;0,000;1,900;2,800;3,700;4,500;5,300;6,000;6,500;6,900;7,300;7,600;8,000
