twa/tws	6	8	10	12	14	16	20
0	0	0	0	0	0	0	0
37.8	0	0	0	0	6.23	6.28	0
38.4	0	0	0	6.18	0	0	6.38
40	0	0	6.03	0	0	0	0
41.8	0	5.43	0	0	0	0	0
43.3	4.55	0	0	0	0	0	0
52	5.09	6.1	6.63	6.81	6.89	6.93	7.02
60	5.41	6.36	6.8	7.01	7.1	7.16	7.26
75	5.64	6.54	6.94	7.26	7.5	7.63	7.75
90	5.56	6.56	7.06	7.42	7.76	8.11	8.45
110	5.44	6.57	7.12	7.66	8.22	8.71	9.38
120	5.25	6.4	7.01	7.55	8.16	8.83	10.12
135	4.68	5.81	6.67	7.15	7.69	8.31	9.9
143.3	4.17	0	0	0	0	0	0
149.3	0	0	5.97	0	0	0	0
149.6	0	4.96	0	0	0	0	0
150	3.85	4.94	5.93	6.71	7.16	7.65	8.88
157.4	0	0	0	6.41	0	0	0
171.8	0	0	0	0	6.59	0	0
175.4	0	0	0	0	0	0	7.93 
178.4	0	0	0	0	0	6.98	0
