TWA/TWS;;;;;;;;;;
0;4;6;8;10;12;14;16;20;25;30
32;2,33;3,51;4,52;5,22;5,65;5,94;6,12;6,3;6,36;6,28
36;2,66;3,98;5,03;5,73;6,15;6,4;6,56;6,73;6,83;6,84
40;2,96;4,37;5,44;6,16;6,52;6,73;6,86;7,03;7,14;7,18
45;3,28;4,77;5,86;6,55;6,85;7,02;7,14;7,3;7,42;7,48
52;3,65;5,2;6,31;6,9;7,16;7,31;7,43;7,6;7,74;7,82
60;3,95;5,53;6,62;7,15;7,43;7,58;7,7;7,88;8,04;8,16
70;4,17;5,77;6,81;7,33;7,64;7,83;7,97;8,19;8,4;8,56
80;4,23;5,84;6,87;7,4;7,76;8,02;8,21;8,48;8,73;8,93
90;4,15;5,84;6,96;7,43;7,77;8,09;8,37;8,74;9,06;9,35
100;4,25;5,98;7,03;7,53;7,8;8,03;8,37;8,92;9,41;9,81
110;4,18;5,87;6,96;7,53;7,91;8,17;8,38;8,88;9,7;10,32
120;3,92;5,58;6,77;7,43;7,89;8,28;8,59;9,04;9,63;10,69
135;3,35;4,93;6,23;7,08;7,63;8,08;8,53;9,43;10,61;11,66
150;2,72;4,09;5,31;6,36;7,07;7,57;7,99;8,87;10,33;12,36
160;2,35;3,55;4,69;5,71;6,6;7,21;7,67;8,52;9,79;11,76
170;2,15;3,25;4,32;5,31;6,21;6,92;7,42;8,25;9,36;11,09
180;2,01;3,04;4,05;5,01;6,64;6,64;7,2;8,01;9;10,4
