TWA/TWS,4,6,8,10,12,14,16,18,20,25,30
30,1.9,2.8,3.4,3.9,4.2,4.3,4.4,4.4,4.5,4.3,4.2
35,2.2,3.2,4.0,4.6,4.9,5.1,5.2,5.2,5.2,5.0,4.9
40,2.6,3.7,4.6,5.2,5.6,5.8,5.9,5.9,5.9,5.7,5.6
45,2.9,4.2,5.1,5.8,6.2,6.3,6.5,6.5,6.5,6.3,6.2
50,3.2,4.6,5.6,6.2,6.5,6.7,6.8,6.8,6.9,6.7,6.6
70,3.8,5.4,6.4,7.0,7.3,7.5,7.6,7.7,7.7,7.7,7.6
90,3.8,5.4,6.4,7.0,7.4,7.7,8.0,8.1,8.3,8.3,8.3
110,3.3,4.7,5.8,6.5,7.0,7.3,7.6,7.9,8.2,8.3,8.4
130,2.5,3.7,4.7,5.6,6.3,6.8,7.2,7.5,7.8,8.0,8.2
150,2.0,3.1,4.1,4.9,5.8,6.4,6.9,7.2,7.6,7.9,8.1
160,2.0,2.9,3.9,4.8,5.6,6.3,6.8,7.2,7.5,7.8,8.1
170,1.9,2.9,3.8,4.7,5.5,6.2,6.7,7.1,7.5,7.8,8.1
180,1.9,2.8,3.7,4.6,5.4,6.1,6.7,7.1,7.4,7.8,8.2
