TWA/TWS;0;4;5;6;7;8;9;10;12;14;16;20;25;30;35
0;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
5;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
32;0.00;2.98;3.77;4.54;5.25;5.89;6.43;6.89;7.58;8.05;8.39;8.78;9.03;8.79;8.81
36;0.00;3.47;4.37;5.24;6.01;6.65;7.18;7.62;8.27;8.72;9.01;9.37;9.63;9.51;9.56
40;0.00;3.94;4.94;5.86;6.64;7.28;7.79;8.20;8.82;9.22;9.47;9.79;10.04;9.97;10.04
45;0.00;4.49;5.59;6.54;7.31;7.92;8.41;8.81;9.34;9.67;9.88;10.19;10.44;10.39;10.44
53;0.00;5.13;6.32;7.30;8.05;8.64;9.09;9.41;9.84;10.11;10.31;10.55;10.81;10.85;10.97
60;0.00;5.72;6.95;7.93;8.70;9.23;9.60;9.87;10.24;10.44;10.65;10.98;11.28;11.32;11.49
70;0.00;6.33;7.55;8.49;9.22;9.70;10.01;10.24;10.58;10.85;11.07;11.44;11.81;11.89;12.12
80;0.00;6.74;7.96;8.90;9.46;9.94;10.28;10.53;10.89;11.18;11.43;11.86;12.31;12.35;12.71
90;0.00;6.96;8.19;9.11;9.70;10.09;10.39;10.67;11.12;11.46;11.74;12.25;12.75;12.55;13.21
100;0.00;6.99;8.26;9.22;9.82;10.23;10.54;10.79;11.18;11.63;12.02;12.58;13.19;12.59;13.37
110;0.00;6.77;8.06;9.08;9.76;10.23;10.59;10.88;11.35;11.73;12.09;12.84;13.64;13.18;13.74
120;0.00;6.30;7.57;8.63;9.42;9.96;10.38;10.72;11.32;11.85;12.29;12.97;13.88;13.90;14.70
135;0.00;5.01;6.21;7.25;8.12;8.89;9.51;9.99;10.72;11.34;11.91;12.96;14.54;15.13;16.39
150;0.00;3.57;4.51;5.43;6.30;7.09;7.81;8.47;9.51;10.23;10.83;12.02;13.68;16.01;18.54
160;0.00;2.81;3.55;4.29;5.02;5.73;6.41;7.07;8.27;9.29;10.04;11.22;12.70;14.73;17.53
170;0.00;2.48;3.13;3.78;4.42;5.07;5.70;6.31;7.46;8.54;9.45;10.72;12.11;13.71;16.04
180;0.00;2.33;2.94;3.55;4.16;4.77;5.37;5.95;7.08;8.12;9.07;10.42;11.76;13.20;15.21
