TWA\TWS;0;4;6;8;10;12;14;16;18;20;25;30
0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0
30;0.0;2.0;3.1;3.9;4.4;5.0;5.2;5.5;5.5;5.5;5.3;5.1
35;0.0;2.4;3.6;4.5;5.1;5.8;6.1;6.3;6.4;6.4;6.2;6.0
40;0.0;2.8;4.1;5.1;5.9;6.5;6.8;7.0;7.1;7.2;7.0;6.8
45;0.0;3.1;4.5;5.6;6.5;7.0;7.3;7.5;7.5;7.6;7.4;7.2
50;0.0;3.3;4.9;6.1;6.9;7.4;7.6;7.8;7.9;8.0;7.8;7.6
70;0.0;4.0;5.7;6.9;7.6;8.1;8.4;8.6;8.7;8.8;8.7;8.6
90;0.0;4.0;5.7;6.9;7.6;8.1;8.5;8.8;9.0;9.3;9.3;9.3
110;0.0;3.4;4.9;6.1;7.0;7.5;8.0;8.3;8.6;9.0;9.1;9.2
130;0.0;2.5;3.8;4.9;5.8;6.7;7.3;7.8;8.1;8.5;8.7;8.9
150;0.0;2.1;3.1;4.2;5.1;6.0;6.7;7.3;7.8;8.2;8.5;8.8
160;0.0;2.0;3.0;4.0;4.9;5.8;6.6;7.2;7.7;8.1;8.4;8.7
170;0.0;1.9;2.9;3.9;4.8;5.6;6.4;7.1;7.6;8.0;8.4;8.7
180;0.0;1.9;2.9;3.8;4.7;5.6;6.3;7.0;7.5;8.0;8.4;8.8
