TWA/TWS,4,6,8,10,12,14,16,18,20,25,30
30,2.1,3.0,3.8,4.2,4.7,4.9,5.0,5.0,5.1,4.9,4.7
35,2.4,3.5,4.4,5.0,5.5,5.7,5.8,5.8,5.9,5.7,5.5
40,2.8,4.1,5.0,5.7,6.2,6.4,6.6,6.6,6.6,6.4,6.3
45,3.1,4.5,5.6,6.3,6.7,6.9,7.0,7.1,7.1,6.9,6.8
50,3.4,4.9,6.0,6.7,7.1,7.3,7.4,7.4,7.5,7.3,7.2
70,4.0,5.8,6.8,7.5,7.8,8.1,8.2,8.2,8.3,8.2,8.1
90,4.1,5.8,6.8,7.4,7.9,8.2,8.6,8.7,8.9,8.9,8.9
110,3.5,5.1,6.2,6.9,7.4,7.8,8.2,8.5,8.8,8.9,9.0
130,2.6,3.8,5.0,5.9,6.7,7.2,7.6,8.0,8.3,8.5,8.7
150,2.1,3.2,4.2,5.2,6.0,6.7,7.2,7.7,8.1,8.3,8.6
160,2.0,3.0,4.0,4.9,5.8,6.6,7.1,7.5,7.9,8.3,8.6
170,2.0,3.0,3.9,4.8,5.7,6.4,7.0,7.5,7.9,8.2,8.6
180,1.9,2.9,3.8,4.8,5.6,6.3,7.0,7.4,7.8,8.2,8.6
