TWA/TWS,4,6,8,10,12,14,16,18,20,25,30
30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70,3.3,4.8,5.7,6.2,6.6,6.8,6.9,6.9,7.0,6.9,6.8
90,3.8,5.4,6.3,6.9,7.3,7.6,7.9,8.1,8.3,8.3,8.3
110,3.8,5.4,6.3,6.4,6.9,7.3,7.6,7.8,8.2,8.2,8.3
130,3.3,4.8,6.0,6.7,7.0,7.4,7.6,7.7,7.8,7.9,8.1
150,2.7,3.9,4.9,5.8,6.6,7.2,7.4,7.6,7.7,8.0,8.2
160,2.5,3.6,4.6,5.5,6.2,6.9,7.3,7.5,7.7,8.0,8.3
170,2.2,3.3,4.3,5.2,6.0,6.6,7.1,7.4,7.7,8.1,8.4
180,2.0,3.1,4.1,5.0,5.8,6.5,7.0,7.4,7.8,8.1,8.5
