TWA/TWS,4,6,8,10,12,14,16,18,20,25,30
30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70,3.3,4.7,5.7,6.2,6.6,6.7,6.9,6.9,7.0,6.9,6.8
90,3.9,5.5,6.3,6.9,7.3,7.6,7.9,8.1,8.3,8.3,8.3
110,4.0,5.5,5.9,6.5,6.9,7.2,7.5,7.8,8.1,8.2,8.3
130,3.3,4.8,6.1,6.8,7.0,7.4,7.6,7.7,7.8,7.9,8.1
150,2.7,3.9,5.0,5.8,6.5,7.1,7.4,7.5,7.7,7.9,8.2
160,2.4,3.6,4.6,5.4,6.1,6.8,7.2,7.4,7.6,7.9,8.2
170,2.2,3.3,4.2,5.1,5.8,6.5,7.0,7.3,7.6,8.0,8.3
180,2.0,2.9,3.9,4.8,5.6,6.3,6.8,7.2,7.6,8.0,8.4
